Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEADOWVIEW REGIONAL MED CENTER,BACITRACIN VIALS,250,,,286.07
MEADOWVIEW REGIONAL MED CENTER,TRIMETH/SULFA DS,259,,,45.02
MEADOWVIEW REGIONAL MED CENTER,MUPIROCIN OINT 15GM,259,,,254.13
MEADOWVIEW REGIONAL MED CENTER,OBS CARE INITIAL HR,762,,G0378,1096.36
MEADOWVIEW REGIONAL MED CENTER,ADMIN VAC PNEUMOCOCCAL,771,90471,G0009,159.73
MEADOWVIEW REGIONAL MED CENTER,IV PUSH NEW DRUG,260,96375,96375,293.34
MEADOWVIEW REGIONAL MED CENTER,BEN GAY,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,BENADRYL 2% CR 1OZ,259,,,50.83
MEADOWVIEW REGIONAL MED CENTER,BENAZEPRIL 5MG,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,HLA CLASS I ANTIBODY,302,86022,86022,164.09
MEADOWVIEW REGIONAL MED CENTER,IA/IIA ANTIBODY,302,86022,86022,164.09
MEADOWVIEW REGIONAL MED CENTER,ICU OBS INITIAL HR,762,,G0378,1783.21
MEADOWVIEW REGIONAL MED CENTER,NURSING PROC LVL I,761,,,667.98
MEADOWVIEW REGIONAL MED CENTER,ADMIN VACCINE INFLUENZA,771,90471,G0008,47.91
MEADOWVIEW REGIONAL MED CENTER,BENTYL LIQUID  X,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,BENZONATATE 100MG,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,CLARITHROMYCIN 250MG/5ML,259,,,654.91
MEADOWVIEW REGIONAL MED CENTER,BETHANECHOL 5MG,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,BETAZOLOL 0.25% 2.5ML,259,,,198.93
MEADOWVIEW REGIONAL MED CENTER,PCN G BENZ/PROC 2.4MU,636,,,432.75
MEADOWVIEW REGIONAL MED CENTER,PCN G PRO/BENZ 1.2MU,250,,,87.14
MEADOWVIEW REGIONAL MED CENTER,BIMATOPROST OPHTH,259,,,424.02
MEADOWVIEW REGIONAL MED CENTER,BORTEZOMIB 3.5MG,250,,,8760.66
MEADOWVIEW REGIONAL MED CENTER,BRETYLIUM 500MG/10ML VIA,250,,,216.36
MEADOWVIEW REGIONAL MED CENTER,OBS CARE HOURLY,762,,G0378,313.67
MEADOWVIEW REGIONAL MED CENTER,BUMETANIDE 0.5MG INJ,250,,,76.96
MEADOWVIEW REGIONAL MED CENTER,TRANSFUSION,391,36430,36430,994.71
MEADOWVIEW REGIONAL MED CENTER,BUPIVACAINE 0.125% 100ml,250,,,149.58
MEADOWVIEW REGIONAL MED CENTER,VERAPAMIL 80MG TAB,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,CALCITONI-SALMON 200IU,636,,J0630,130.69
MEADOWVIEW REGIONAL MED CENTER,CALCIUM ACCT 667MG,259,,,14.53
MEADOWVIEW REGIONAL MED CENTER,CAPTOPRIL 6.25MG,259,,,13.07
MEADOWVIEW REGIONAL MED CENTER,CARBAMAZEPINE SUSP 100MG,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,CARBOPROST 250 MG,250,,,612.8
MEADOWVIEW REGIONAL MED CENTER,DILTIAZEM CD 120MG,259,,,13.07
MEADOWVIEW REGIONAL MED CENTER,CARMUSTINE 100MG,636,,J9050,772.53
MEADOWVIEW REGIONAL MED CENTER,CASCARA,259,,,10.17
MEADOWVIEW REGIONAL MED CENTER,CEFDINIR 125/5 SUSP,259,,,482.1
MEADOWVIEW REGIONAL MED CENTER,CEFOTETAN 2GM PREMIX,250,,,708.64
MEADOWVIEW REGIONAL MED CENTER,OR LEVEL I INITIAL 30,360,,,6148.31
MEADOWVIEW REGIONAL MED CENTER,OR LEVEL II INITIAL 30,360,,,12298.04
MEADOWVIEW REGIONAL MED CENTER,OR LEVEL III INTIAL 30,360,,,19323.43
MEADOWVIEW REGIONAL MED CENTER,CATARACT REMOVAL,360,,,45.02
MEADOWVIEW REGIONAL MED CENTER,CEPACOL TROCHES 24S,259,,,10.17
MEADOWVIEW REGIONAL MED CENTER,CERVIDIL 10MG INSERT,250,,,2231.91
MEADOWVIEW REGIONAL MED CENTER,CHLORHEXIDINE GLUC,259,,,58.09
MEADOWVIEW REGIONAL MED CENTER,CEFTRIAXONE 500MG,636,,J0696,129.24
MEADOWVIEW REGIONAL MED CENTER,BACIT POLMX .9GM OI,637,,,5.81
MEADOWVIEW REGIONAL MED CENTER,LEUKERAN 2MG,259,,,14.53
MEADOWVIEW REGIONAL MED CENTER,RECOVERY INITIAL 30 MIN,710,,,1579.92
MEADOWVIEW REGIONAL MED CENTER,U/S UTERINE,402,76815,76815,387.51
MEADOWVIEW REGIONAL MED CENTER,IV HYDRATION 1ST HR,260,96360,96360,635.48
MEADOWVIEW REGIONAL MED CENTER,L&D OBSERVATION HOUR,762,,G0378,313.67
MEADOWVIEW REGIONAL MED CENTER,TRANSFUSION,391,36430,36430,994.71
MEADOWVIEW REGIONAL MED CENTER,INFUSION CONCURRENT,260,96368,96368,199.57
MEADOWVIEW REGIONAL MED CENTER,INFLUENZA VACCINATION,771,90471,G0008,156.82
MEADOWVIEW REGIONAL MED CENTER,ADDL IV PUSH SAME DRUG,260,96376,96376,94.47
MEADOWVIEW REGIONAL MED CENTER,NAFCILLIN 2GM/NS 100ML,250,,,206.21
MEADOWVIEW REGIONAL MED CENTER,CIPROFLOXACIN 500MG,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,CITALOPRAM 20MG,259,,,56.64
MEADOWVIEW REGIONAL MED CENTER,PIPERACILL 4.5GM/NS,636,,J2543,49.37
MEADOWVIEW REGIONAL MED CENTER,CLADRIBINE 10MG/10ML,250,,,3126.41
MEADOWVIEW REGIONAL MED CENTER,CEFOTAXIME 1GM PREMIX,636,,J0698,291.87
MEADOWVIEW REGIONAL MED CENTER,PAIN PROCEDURE INITL 30,360,,,6720.22
MEADOWVIEW REGIONAL MED CENTER,VISIT NEW LIMITED,510,99202,99202,235.17
MEADOWVIEW REGIONAL MED CENTER,VISIT EST INTERMEDIATE,510,99213,99213,276.82
MEADOWVIEW REGIONAL MED CENTER,VISIT EST LIMITED,510,99212,99212,230.66
MEADOWVIEW REGIONAL MED CENTER,DIAG MAMMO W CAD LT,401,77065,77065,750.75
MEADOWVIEW REGIONAL MED CENTER,CLONIDINE TTS 1PATCH,259,,,113.28
MEADOWVIEW REGIONAL MED CENTER,COCAINE 10% TOPICAL,250,,,665.08
MEADOWVIEW REGIONAL MED CENTER,BENZTROPINE 1MG AMP,636,,J0515,121.98
MEADOWVIEW REGIONAL MED CENTER,COLESEVELAM 625MG,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,PROCHLORPERAZINE 5MG,250,,,49.37
MEADOWVIEW REGIONAL MED CENTER,PROCHLORPERAZINE 10MG IN,636,,J0780,145.21
MEADOWVIEW REGIONAL MED CENTER,PROCHLORPERAZINE 5ML DOS,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,CARVEDILOL 12.5MG,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,NEO/POLY/HC OTIC SOL,259,,,530.02
MEADOWVIEW REGIONAL MED CENTER,COSOPT OPHTH SOLN,250,,,525.68
MEADOWVIEW REGIONAL MED CENTER,WARFARIN 2.5MG TAB,259,,,13.07
MEADOWVIEW REGIONAL MED CENTER,WARFARIN 6MG TAB,259,,,45.02
MEADOWVIEW REGIONAL MED CENTER,CYANOCOBALAMIN 1000MCG,259,,,13.07
MEADOWVIEW REGIONAL MED CENTER,CYCLOPENTOLATE OS 2% 5ML,250,,,68.25
MEADOWVIEW REGIONAL MED CENTER,CYSTOGRAFFIN 300ML,250,,,503.89
MEADOWVIEW REGIONAL MED CENTER,CYCLOPHOSPHAMIDE 50MG TB,636,,J8530,55.19
MEADOWVIEW REGIONAL MED CENTER,DACRIOSE 1OZ,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,DANTROLENE 20MG VIAL,250,,,734.78
MEADOWVIEW REGIONAL MED CENTER,APAP 325MG T,637,,,2.91
MEADOWVIEW REGIONAL MED CENTER,ACETAM RS 650 MG RS,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,ALLOPUR 300 MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ASA MG ALOH 325 T,637,,,5.81
MEADOWVIEW REGIONAL MED CENTER,CYCLOBENZ 10MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,LID 2% JELLY PER APP,250,,,56.64
MEADOWVIEW REGIONAL MED CENTER,PHENAZOP 100MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DEPALCOTE 500mg,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,MORPHINE 15MG SRT,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,FENTANYL TD 50MCG\HR,637,,,164.09
MEADOWVIEW REGIONAL MED CENTER,ALPRAZOL 0.25MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,AMITRIPT 50MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,CARB LEVO 25\250MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,CLONAZEPAM 1MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,FLUPHENAZINE 1MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,LITH CARB 300MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,NEO/POLYMYXL DEXA OPHTH,250,,,129.24
MEADOWVIEW REGIONAL MED CENTER,CARBAMAZ 200MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PHENYTOIN 100MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,TRAZODONE 50MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,BUPROPION 75MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DEXAMETHASONE 4MG,250,,,113.28
MEADOWVIEW REGIONAL MED CENTER,SERTRALINE 50MG T,637,,,14.53
MEADOWVIEW REGIONAL MED CENTER,RISPERIDONE 1MG T,637,,,21.78
MEADOWVIEW REGIONAL MED CENTER,GABAPENTIN 300MG C,637,,,8.71
MEADOWVIEW REGIONAL MED CENTER,DEXAMETHASONE 4MG/ML,636,,J1100,56.64
MEADOWVIEW REGIONAL MED CENTER,CAPTOPRIL 25MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ATENOLOL 50MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,CHLORTHALIDONE 25MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DILTIAZEM 30MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,FUROSEMIDE 20MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,HYDRALAZ 25MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,SOTALOL HCL 80MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,METHYLDOP 250MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,METOPROL 50MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,NIFEDIPINE 10MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,OPANA 5MG TABLET,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,GUAIFAN-DM 5ML OL,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PROPRAN 10MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,SOD CL AER 3ML,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,BENZON 100MG SRC,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,AMOX 250/5 100ML,637,,,43.57
MEADOWVIEW REGIONAL MED CENTER,BACITRAC OINT 15GM,637,,,15.98
MEADOWVIEW REGIONAL MED CENTER,CLINDAMY 150MG C,637,,,8.71
MEADOWVIEW REGIONAL MED CENTER,GENTAMIC OO 3.5GM,637,,,121.98
MEADOWVIEW REGIONAL MED CENTER,METRONID 250MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,NEO PMX HC OT 10ML,637,,,107.46
MEADOWVIEW REGIONAL MED CENTER,NYSTATIN 15GM PWD,637,,,113.28
MEADOWVIEW REGIONAL MED CENTER,SULFAC OO 10% 3.5GM,637,,,145.21
MEADOWVIEW REGIONAL MED CENTER,AMOX KCLAV 250 T,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,CIPROFLOX 250 MG T,637,,,39.21
MEADOWVIEW REGIONAL MED CENTER,DESENEX OINT. 1.8,259,,,14.53
MEADOWVIEW REGIONAL MED CENTER,ANUSOL RS,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,CHLORD CLID C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DOCUSATE 100MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,GLYCERIN RS CHILD,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,CHRONULAC 30ML,637,,,8.71
MEADOWVIEW REGIONAL MED CENTER,MAG OXIDE 400MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,METOCLOPR 10MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PROCHLORP 5MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,SIMETH 40\0.6 30ML,637,,,45.02
MEADOWVIEW REGIONAL MED CENTER,PROCHLORP RS 25MG,637,,,17.43
MEADOWVIEW REGIONAL MED CENTER,DEXTROSE 5% 25ML,258,,,229.44
MEADOWVIEW REGIONAL MED CENTER,DEXTROSE 5% 1000ML,636,,J7070,242.51
MEADOWVIEW REGIONAL MED CENTER,DEXTROSE 50% 500ML,258,,,103.1
MEADOWVIEW REGIONAL MED CENTER,DIHYDROEGOTAMINE 1MG,636,,J1110,238.15
MEADOWVIEW REGIONAL MED CENTER,TAMOXIFEN 10MG T,637,,,13.07
MEADOWVIEW REGIONAL MED CENTER,URSODIOL 300MG C,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,DEXAMETH 0.5MG T,637,,J8540,7.26
MEADOWVIEW REGIONAL MED CENTER,FLUDROCOR 0.1MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,IBUPROFEN 600MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,NAPROXEN 500NG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ACETAZOLAMIDE INJ,636,,J1120,302.04
MEADOWVIEW REGIONAL MED CENTER,PREDNISONE 1MG(5) T,637,,J7512,7.26
MEADOWVIEW REGIONAL MED CENTER,PREDNISOL 5MG(3) OL,637,,J7510,10.17
MEADOWVIEW REGIONAL MED CENTER,GLYBURIDE 3MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ESTR CONJ 0.3MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,FOLIC ACID 1MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,MEGESTR AC 40MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,POT CL 20% 15ML OL,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PYRIDOXINE  T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,VIT E 90MG (200IU)C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,POT CL 20MEQ SRT,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,NACL INH 0.9% 15ML,250,,,7.26
MEADOWVIEW REGIONAL MED CENTER,WARFARIN SOD 10MG T,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,WARFARIN SOD 7.5MG T,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,LABETALOL 200MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,TRIAM\HCTZ 75\50 T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,CLONIDINE TTS-1 TDP,637,,,230.9
MEADOWVIEW REGIONAL MED CENTER,AMIODARONE 200MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,GUAIFEN 600MG SRT,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,LISINOPRIL 2.5MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DILTIAZEM 120MG SRC,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,THROMBIN SP 10MU TOP,637,,,495.17
MEADOWVIEW REGIONAL MED CENTER,DILTIAZEM 300MG SRC,637,,,11.61
MEADOWVIEW REGIONAL MED CENTER,TORSEMIDE 20MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PHENYTOIN 250MG IV,636,,J1165,135.05
MEADOWVIEW REGIONAL MED CENTER,CYCLOPEN OS 1% 2ML,250,,,87.14
MEADOWVIEW REGIONAL MED CENTER,DIPHENDYR 25MG C,637,,,5.81
MEADOWVIEW REGIONAL MED CENTER,FERSS (MONSEL) 8ML,250,,,14.53
MEADOWVIEW REGIONAL MED CENTER,PYRIDOSTIG BR 60MG,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,TIMOLOL 0.5% 5ML OS,250,,,107.46
MEADOWVIEW REGIONAL MED CENTER,ATORVASTAT 10MG T,637,,,21.78
MEADOWVIEW REGIONAL MED CENTER,LEVOFLOX 500MG T,637,,,21.78
MEADOWVIEW REGIONAL MED CENTER,METHADONE 5MG T,637,,,21.78
MEADOWVIEW REGIONAL MED CENTER,LEVOTHYROX 0.125MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,BUPROPR 100MG SRT,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,PRAMIPEX 1MG T,637,,,14.53
MEADOWVIEW REGIONAL MED CENTER,QUETIAPINE 100MG T,637,,,39.21
MEADOWVIEW REGIONAL MED CENTER,CITALOPRAM 20MG T,637,,,13.07
MEADOWVIEW REGIONAL MED CENTER,DINOPROSTONE GEL,259,,,1550.86
MEADOWVIEW REGIONAL MED CENTER,MISOPROS 100 MCG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DIPTHERIA /TETANUS AD,250,,,121.98
MEADOWVIEW REGIONAL MED CENTER,DAKINS .25% 480ML,250,,,65.34
MEADOWVIEW REGIONAL MED CENTER,LEVALBUT 0.63\3ML AE,637,,,43.57
MEADOWVIEW REGIONAL MED CENTER,NEPHRO VITE T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,CARVEDILOL 6.25MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,CEFDINIR 300MG T,637,,,37.76
MEADOWVIEW REGIONAL MED CENTER,BUDESON .25MG\2 RSP,250,,,52.27
MEADOWVIEW REGIONAL MED CENTER,GALANTAMINE 4MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ZIPRASIDONE 20MG C,637,,,25.45
MEADOWVIEW REGIONAL MED CENTER,FLUCONAZ 100MG T,637,,,50.83
MEADOWVIEW REGIONAL MED CENTER,DIVALPROEX 125MG,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,CETIRIZINE 10MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,OLANZAPINE 5MG T,637,,,76.96
MEADOWVIEW REGIONAL MED CENTER,LATANOPROST OF 2.5ML,637,,,91.48
MEADOWVIEW REGIONAL MED CENTER,DOXAZOSIN 2MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,GLIPIZIDE 10MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,METOCLOP HCL 5MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,LISINOPRIL 20MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,SIMVASTATIN 20MG TAB,637,,,15.98
MEADOWVIEW REGIONAL MED CENTER,ENOXAPARIN 10MG(6) J,636,,J1650,58.09
MEADOWVIEW REGIONAL MED CENTER,METFORMIN 500MG XR T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DONEPEZIL 5MG,259,,,50.83
MEADOWVIEW REGIONAL MED CENTER,PANTOPRAZOLE 20MG T,637,,,17.43
MEADOWVIEW REGIONAL MED CENTER,CEFDINIR SUSP 125MG,637,,,299.15
MEADOWVIEW REGIONAL MED CENTER,APAP/COD 12/15ML,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,ALPRAZOLAM 1MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,ASPIRIN EC 81MG T,637,,,5.81
MEADOWVIEW REGIONAL MED CENTER,SOD\CIT 30CC OL,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,CEPACOL LOZ EACH,637,,,2.91
MEADOWVIEW REGIONAL MED CENTER,DIAZEPAM 10MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DOXAZOSIN 1 MG TAB,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,DOXAZOSIN 2MG,259,,,45.02
MEADOWVIEW REGIONAL MED CENTER,FUROSEMIDE 80MG T LA,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,GUAIFENSIN 600MG T DM,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,GADOPENTET SDV,636,,A9579,30.5
MEADOWVIEW REGIONAL MED CENTER,NORTRIP 50MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PRAVASTATIN 20MG T,637,,,15.98
MEADOWVIEW REGIONAL MED CENTER,RANITIDINE 15MG OL,637,,,5.81
MEADOWVIEW REGIONAL MED CENTER,NACL 1GM T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ATORVAST 40MG T,637,,,39.21
MEADOWVIEW REGIONAL MED CENTER,DOXAZOSIN 4MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ACETOHEXAMID 500MG,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,SEVELAMER 800MG T,637,,,15.98
MEADOWVIEW REGIONAL MED CENTER,LIBRAX 2.5-5MG C,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,ASPIRIN 325MG EC TAB,259,,,7.26
MEADOWVIEW REGIONAL MED CENTER,BACITRACIN 0.9GM PKT,637,,,2.91
MEADOWVIEW REGIONAL MED CENTER,ASA/DIP 200MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,FLUTIC\SALMET 100MCG,637,,,579.41
MEADOWVIEW REGIONAL MED CENTER,AMLODIPINE 10MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ALBUTEROL 6.7GM AER,637,,,318.01
MEADOWVIEW REGIONAL MED CENTER,FLUCONAX 150MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ALUM HYDRO 600MG/5ML,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,HCTZ 12.5 C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DOFETILIDE 250MCG T,637,,,27.6
MEADOWVIEW REGIONAL MED CENTER,ROPINIROLE 5MG T,637,,,13.07
MEADOWVIEW REGIONAL MED CENTER,AZITHRO 200MG/5ML 5M OL,637,,,42.11
MEADOWVIEW REGIONAL MED CENTER,CARDEC DM DPS 30ML,637,,,216.36
MEADOWVIEW REGIONAL MED CENTER,DIVALPROEX ER 500MG,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,CALCIUM CARB 500MG T,637,,,5.81
MEADOWVIEW REGIONAL MED CENTER,LIOTHYRONINE 5MCG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,L CARNITINE 500MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ISOSORBIDE DN 10MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,SALSALATE 500MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,OXCARBAZEP 300MG T,637,,,14.53
